QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB81";"29S";585000;4115000;"Scirpoides holoschoenus";2020;10;17;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Scirpoides holoschoenus";2020;5;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scirpoides holoschoenus";2020;5;16;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Scirpoides holoschoenus";2020;2;17;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scirpoides holoschoenus";2018;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Scirpoides holoschoenus";2016;8;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scirpoides holoschoenus";2017;4;28;"Mauro Raposo (LVFlora)"
"NB81";"29S";585000;4115000;"Scirpoides holoschoenus";2016;8;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scirpoides holoschoenus";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Scirpoides holoschoenus";2015;5;21;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Scirpoides holoschoenus";2014;1;5;"Udo Schwarzer"
"NB81";"29S";585000;4115000;"Scirpoides holoschoenus";2006;4;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scirpoides holoschoenus";2023;9;23;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Scirpoides holoschoenus";2023;5;13;"Duarte Frade (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Scirpoides holoschoenus";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scirpoides holoschoenus";2020;5;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scirpoides holoschoenus";2020;5;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scirpoides holoschoenus";2020;3;13;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scirpoides holoschoenus";2020;3;13;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scirpoides holoschoenus";2020;3;12;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scirpoides holoschoenus";2020;3;12;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scirpoides holoschoenus";2020;3;12;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scirpoides holoschoenus";2019;7;28;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Scirpoides holoschoenus";2023;6;22;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Scirpoides holoschoenus";2020;5;23;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Scirpoides holoschoenus";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Scirpoides holoschoenus";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Scirpoides holoschoenus";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Scirpoides holoschoenus";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Scirpoides holoschoenus";2016;8;19;"Francisco Clamote"
"NB83";"29S";585000;4135000;"Scirpoides holoschoenus";2013;7;1;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Scirpoides holoschoenus";2013;7;1;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Scirpoides holoschoenus";2013;7;1;"AndrÃ© Carapeto"
"NB84";"29S";585000;4145000;"Scirpoides holoschoenus";2023;4;29;"Duarte Frade (BioDiversity4All)"
"NB84";"29S";585000;4145000;"Scirpoides holoschoenus";2022;9;11;"Maria JoÃ£o Correia"
"NB84";"29S";585000;4145000;"Scirpoides holoschoenus";2020;3;11;"AndrÃ© Carapeto"
"NB84";"29S";585000;4145000;"Scirpoides holoschoenus";2019;8;26;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Scirpoides holoschoenus";2023;7;22;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Scirpoides holoschoenus";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Scirpoides holoschoenus";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Scirpoides holoschoenus";2016;4;20;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Scirpoides holoschoenus";2016;4;20;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Scirpoides holoschoenus";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Scirpoides holoschoenus";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NB86";"29S";585000;4165000;"Scirpoides holoschoenus";2022;4;3;"Duarte Frade (BioDiversity4All)"
"NB86";"29S";585000;4165000;"Scirpoides holoschoenus";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NB87";"29S";585000;4175000;"Scirpoides holoschoenus";2006;11;9;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Scirpoides holoschoenus";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Scirpoides holoschoenus";2015;5;18;"AndrÃ© Carapeto"
"NC84";"29S";585000;4245000;"Scirpoides holoschoenus";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC85";"29S";585000;4255000;"Scirpoides holoschoenus";2023;12;28;"Pedro Beja (BioDiversity4All)"
"NC86";"29S";585000;4265000;"Scirpoides holoschoenus";2016;3;31;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Scirpoides holoschoenus";2016;3;31;"AndrÃ© Carapeto"
"ND80";"29S";585000;4305000;"Scirpoides holoschoenus";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND80";"29S";585000;4305000;"Scirpoides holoschoenus";2011;7;19;"EstÃªvÃ£o Portela-Pereira"
"ND80";"29S";585000;4305000;"Scirpoides holoschoenus";;;;"Rute CaraÃ§a"
"ND81";"29S";585000;4315000;"Scirpoides holoschoenus";2017;11;14;"Mauro Raposo (LVFlora)"
"ND81";"29S";585000;4315000;"Scirpoides holoschoenus";2017;11;14;"Mauro Raposo (LVFlora)"
"ND81";"29S";585000;4315000;"Scirpoides holoschoenus";2011;7;20;"EstÃªvÃ£o Portela-Pereira"
"ND81";"29S";585000;4315000;"Scirpoides holoschoenus";2011;7;19;"EstÃªvÃ£o Portela-Pereira"
"ND82";"29S";585000;4325000;"Scirpoides holoschoenus";2003;9;18;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Scirpoides holoschoenus";2003;8;27;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Scirpoides holoschoenus";2003;8;27;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Scirpoides holoschoenus";2003;3;26;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Scirpoides holoschoenus";2004;5;27;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Scirpoides holoschoenus";2003;8;28;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Scirpoides holoschoenus";2004;5;27;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Scirpoides holoschoenus";2004;6;2;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Scirpoides holoschoenus";2003;8;28;"Susana TÃ¡pia"
"ND84";"29S";585000;4345000;"Scirpoides holoschoenus";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"ND86";"29S";585000;4365000;"Scirpoides holoschoenus";2012;7;24;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Scirpoides holoschoenus";2013;7;22;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Scirpoides holoschoenus";2010;9;30;"EstÃªvÃ£o Portela-Pereira"
"NF83";"29T";585000;4535000;"Scirpoides holoschoenus";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Scirpoides holoschoenus";2014;8;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Scirpoides holoschoenus";2020;4;23;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scirpoides holoschoenus";2021;5;13;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scirpoides holoschoenus";2021;7;27;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scirpoides holoschoenus";2021;8;1;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scirpoides holoschoenus";2021;8;7;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scirpoides holoschoenus";2021;9;6;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scirpoides holoschoenus";2021;12;13;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scirpoides holoschoenus";2022;3;1;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scirpoides holoschoenus";2022;7;15;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scirpoides holoschoenus";2022;8;19;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scirpoides holoschoenus";2018;12;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Scirpoides holoschoenus";2017;12;10;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Scirpoides holoschoenus";2019;8;6;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scirpoides holoschoenus";2021;6;18;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scirpoides holoschoenus";2021;7;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scirpoides holoschoenus";2022;1;5;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scirpoides holoschoenus";2022;1;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scirpoides holoschoenus";2022;7;20;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scirpoides holoschoenus";2022;9;20;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scirpoides holoschoenus";2022;10;9;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scirpoides holoschoenus";2022;10;22;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scirpoides holoschoenus";2023;5;4;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scirpoides holoschoenus";2023;5;9;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scirpoides holoschoenus";2019;10;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scirpoides holoschoenus";2017;12;9;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Scirpoides holoschoenus";2002;5;11;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Scirpoides holoschoenus";2007;3;23;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Scirpoides holoschoenus";2021;7;16;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Scirpoides holoschoenus";2021;7;29;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Scirpoides holoschoenus";2022;9;18;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Scirpoides holoschoenus";2023;1;15;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Scirpoides holoschoenus";2023;5;1;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Scirpoides holoschoenus";2023;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Scirpoides holoschoenus";2021;6;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Scirpoides holoschoenus";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Scirpoides holoschoenus";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Scirpoides holoschoenus";2020;10;22;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Scirpoides holoschoenus";2020;5;20;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Scirpoides holoschoenus";2020;5;18;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Scirpoides holoschoenus";2013;6;7;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Scirpoides holoschoenus";2005;6;9;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Scirpoides holoschoenus";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Scirpoides holoschoenus";2020;5;21;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Scirpoides holoschoenus";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Scirpoides holoschoenus";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Scirpoides holoschoenus";2020;3;14;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Scirpoides holoschoenus";2020;3;13;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Scirpoides holoschoenus";2019;6;9;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Scirpoides holoschoenus";2023;9;17;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Scirpoides holoschoenus";2022;10;17;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Scirpoides holoschoenus";2022;7;21;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Scirpoides holoschoenus";2022;6;22;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Scirpoides holoschoenus";2022;5;16;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Scirpoides holoschoenus";2020;10;23;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Scirpoides holoschoenus";2020;10;23;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Scirpoides holoschoenus";2024;5;18;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Scirpoides holoschoenus";2022;6;22;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Scirpoides holoschoenus";2016;8;19;"Francisco Clamote"
"NB95";"29S";595000;4155000;"Scirpoides holoschoenus";2022;5;14;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB95";"29S";595000;4155000;"Scirpoides holoschoenus";2022;5;13;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB95";"29S";595000;4155000;"Scirpoides holoschoenus";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Scirpoides holoschoenus";2016;4;20;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Scirpoides holoschoenus";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Scirpoides holoschoenus";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Scirpoides holoschoenus";2016;4;21;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Scirpoides holoschoenus";2022;9;23;"Duarte Frade (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Scirpoides holoschoenus";2022;10;3;"Maria JoÃ£o Correia"
"NC94";"29S";595000;4245000;"Scirpoides holoschoenus";2017;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC99";"29S";595000;4295000;"Scirpoides holoschoenus";2015;11;29;"Miguel Porto, Ana JÃºlia Pereira"
"NC99";"29S";595000;4295000;"Scirpoides holoschoenus";;;;"Rute CaraÃ§a"
"ND91";"29S";595000;4315000;"Scirpoides holoschoenus";2011;7;20;"EstÃªvÃ£o Portela-Pereira"
"ND92";"29S";595000;4325000;"Scirpoides holoschoenus";2019;12;29;"Pedro Beja (BioDiversity4All)"
"ND94";"29S";595000;4345000;"Scirpoides holoschoenus";2017;11;14;"Mauro Raposo (LVFlora)"
"ND94";"29S";595000;4345000;"Scirpoides holoschoenus";2017;5;2;"Francisco Clamote"
"ND95";"29S";595000;4355000;"Scirpoides holoschoenus";2010;7;1;"EstÃªvÃ£o Portela-Pereira"
"ND96";"29S";595000;4365000;"Scirpoides holoschoenus";2010;9;27;"EstÃªvÃ£o Portela-Pereira"
"ND96";"29S";595000;4365000;"Scirpoides holoschoenus";2010;6;30;"EstÃªvÃ£o Portela-Pereira"
"ND97";"29S";595000;4375000;"Scirpoides holoschoenus";2023;11;18;"Miguel Porto, Sara Lobo Dias"
"ND97";"29S";595000;4375000;"Scirpoides holoschoenus";2012;7;27;"David T. Holyoak"
"ND97";"29S";595000;4375000;"Scirpoides holoschoenus";2013;3;15;"David T. Holyoak"
"ND97";"29S";595000;4375000;"Scirpoides holoschoenus";2009;7;16;"David T. Holyoak"
"ND97";"29S";595000;4375000;"Scirpoides holoschoenus";2010;6;29;"EstÃªvÃ£o Portela-Pereira"
"ND97";"29S";595000;4375000;"Scirpoides holoschoenus";2010;5;13;"EstÃªvÃ£o Portela-Pereira"
"ND97";"29S";595000;4375000;"Scirpoides holoschoenus";;;;"Rute CaraÃ§a"
"ND98";"29S";595000;4385000;"Scirpoides holoschoenus";2021;6;10;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Scirpoides holoschoenus";2020;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND98";"29S";595000;4385000;"Scirpoides holoschoenus";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Scirpoides holoschoenus";2013;7;12;"David T. Holyoak"
"ND99";"29S";595000;4395000;"Scirpoides holoschoenus";2013;1;28;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Scirpoides holoschoenus";2013;5;27;"David T. Holyoak"
"PB00";"29S";605000;4105000;"Scirpoides holoschoenus";2022;5;6;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Scirpoides holoschoenus";2021;5;4;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Scirpoides holoschoenus";2021;5;10;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scirpoides holoschoenus";2021;9;12;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Scirpoides holoschoenus";2022;12;13;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Scirpoides holoschoenus";2023;5;28;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Scirpoides holoschoenus";2023;6;3;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Scirpoides holoschoenus";2023;6;4;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Scirpoides holoschoenus";2023;6;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scirpoides holoschoenus";2022;11;7;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scirpoides holoschoenus";2021;10;5;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scirpoides holoschoenus";2020;5;20;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Scirpoides holoschoenus";2020;5;20;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Scirpoides holoschoenus";2020;1;1;"JoÃ£o Neiva"
"PB01";"29S";605000;4115000;"Scirpoides holoschoenus";2019;10;9;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scirpoides holoschoenus";2019;7;14;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scirpoides holoschoenus";2019;6;30;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scirpoides holoschoenus";2019;6;30;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scirpoides holoschoenus";2019;6;1;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scirpoides holoschoenus";2010;4;28;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Scirpoides holoschoenus";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Scirpoides holoschoenus";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Scirpoides holoschoenus";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Scirpoides holoschoenus";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Scirpoides holoschoenus";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Scirpoides holoschoenus";2013;6;7;"AndrÃ© Carapeto"
"PB03";"29S";605000;4135000;"Scirpoides holoschoenus";2022;7;21;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Scirpoides holoschoenus";2021;6;3;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Scirpoides holoschoenus";2019;11;3;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Scirpoides holoschoenus";2023;5;6;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Scirpoides holoschoenus";2022;9;3;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Scirpoides holoschoenus";2021;8;7;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Scirpoides holoschoenus";2017;4;6;"Francisco Clamote"
"PB06";"29S";605000;4165000;"Scirpoides holoschoenus";2020;5;23;"Catarina Palma (BioDiversity4All)"
"PB06";"29S";605000;4165000;"Scirpoides holoschoenus";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB06";"29S";605000;4165000;"Scirpoides holoschoenus";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB06";"29S";605000;4165000;"Scirpoides holoschoenus";2016;4;20;"AndrÃ© Carapeto"
"PB07";"29S";605000;4175000;"Scirpoides holoschoenus";2022;6;29;"Pedro Beja (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Scirpoides holoschoenus";2022;4;22;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Scirpoides holoschoenus";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB08";"29S";605000;4185000;"Scirpoides holoschoenus";2014;4;17;"David T. Holyoak"
"PC03";"29S";605000;4235000;"Scirpoides holoschoenus";2021;8;16;"Duarte Frade (BioDiversity4All)"
"PC07";"29S";605000;4275000;"Scirpoides holoschoenus";2016;3;31;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Scirpoides holoschoenus";2016;2;22;"AndrÃ© Carapeto"
"PD00";"29S";605000;4305000;"Scirpoides holoschoenus";2011;7;5;"EstÃªvÃ£o Portela-Pereira"
"PD04";"29S";605000;4345000;"Scirpoides holoschoenus";2017;5;2;"Francisco Clamote"
"PD04";"29S";605000;4345000;"Scirpoides holoschoenus";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD06";"29S";605000;4365000;"Scirpoides holoschoenus";2011;6;17;"EstÃªvÃ£o Portela-Pereira"
"PD07";"29S";605000;4375000;"Scirpoides holoschoenus";2012;7;27;"David T. Holyoak"
"PD07";"29S";605000;4375000;"Scirpoides holoschoenus";;;;"Rute CaraÃ§a"
"PD08";"29S";605000;4385000;"Scirpoides holoschoenus";2016;6;8;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Scirpoides holoschoenus";2022;8;11;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Scirpoides holoschoenus";2012;6;22;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Scirpoides holoschoenus";2014;5;28;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Scirpoides holoschoenus";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Scirpoides holoschoenus";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Scirpoides holoschoenus";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Scirpoides holoschoenus";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Scirpoides holoschoenus";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Scirpoides holoschoenus";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Scirpoides holoschoenus";2008;8;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Scirpoides holoschoenus";2008;8;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Scirpoides holoschoenus";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Scirpoides holoschoenus";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Scirpoides holoschoenus";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Scirpoides holoschoenus";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Scirpoides holoschoenus";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Scirpoides holoschoenus";2013;3;28;"David T. Holyoak"
"PE00";"29S";605000;4405000;"Scirpoides holoschoenus";2012;7;8;"David T. Holyoak"
"PE00";"29S";605000;4405000;"Scirpoides holoschoenus";2011;9;16;"EstÃªvÃ£o Portela-Pereira"
"PE03";"29T";605000;4435000;"Scirpoides holoschoenus";1998;5;6;"Paulo Silveira"
"PE03";"29T";605000;4435000;"Scirpoides holoschoenus";;;;"Rute CaraÃ§a"
"PE07";"29T";605000;4475000;"Scirpoides holoschoenus";2019;8;8;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Scirpoides holoschoenus";2015;2;23;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Scirpoides holoschoenus";2014;10;28;"Alexandre Silva"
"PF04";"29T";605000;4545000;"Scirpoides holoschoenus";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Scirpoides holoschoenus";2008;7;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Scirpoides holoschoenus";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Scirpoides holoschoenus";2014;8;1;"JoÃ£o LourenÃ§o"
"PB10";"29S";615000;4105000;"Scirpoides holoschoenus";2023;1;10;"Duarte Frade (BioDiversity4All)"
"PB10";"29S";615000;4105000;"Scirpoides holoschoenus";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Scirpoides holoschoenus";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Scirpoides holoschoenus";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Scirpoides holoschoenus";2008;1;12;"David T. Holyoak"
"PB10";"29S";615000;4105000;"Scirpoides holoschoenus";2015;2;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB11";"29S";615000;4115000;"Scirpoides holoschoenus";2023;6;1;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Scirpoides holoschoenus";2021;6;1;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Scirpoides holoschoenus";2016;8;22;"Francisco Clamote"
"PB11";"29S";615000;4115000;"Scirpoides holoschoenus";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Scirpoides holoschoenus";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Scirpoides holoschoenus";2007;5;29;"AndrÃ© Carapeto"
