QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC59";"29S";655000;4295000;"Scabiosa atropurpurea";2016;5;31;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Scabiosa atropurpurea";2016;1;28;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Scabiosa atropurpurea";2016;6;1;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Scabiosa atropurpurea";2016;5;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Scabiosa atropurpurea";2013;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE53";"29T";655000;4435000;"Scabiosa atropurpurea";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PC61";"29S";665000;4215000;"Scabiosa atropurpurea";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PE69";"29T";665000;4495000;"Scabiosa atropurpurea";2014;9;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC72";"29S";675000;4225000;"Scabiosa atropurpurea";2007;;;"Ana JÃºlia Pereira"
"PE72";"29S";675000;4425000;"Scabiosa atropurpurea";2023;6;30;"Pedro Beja (BioDiversity4All)"
"PG72";"29T";675000;4625000;"Scabiosa atropurpurea";2016;8;3;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Scabiosa atropurpurea";2017;6;21;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Scabiosa atropurpurea";2019;;;"Paulo Pereira"
