QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE51";"29S";555000;4415000;"Ceterach officinarum subsp. officinarum";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Ceterach officinarum subsp. officinarum";2015;10;23;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Ceterach officinarum subsp. officinarum";2013;3;12;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Ceterach officinarum subsp. officinarum";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Ceterach officinarum subsp. officinarum";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Ceterach officinarum subsp. officinarum";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Ceterach officinarum subsp. officinarum";2022;1;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Ceterach officinarum subsp. officinarum";2022;1;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Ceterach officinarum subsp. officinarum";2021;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Ceterach officinarum subsp. officinarum";2021;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Ceterach officinarum subsp. officinarum";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Ceterach officinarum subsp. officinarum";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Ceterach officinarum subsp. officinarum";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Ceterach officinarum subsp. officinarum";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29T";555000;4425000;"Ceterach officinarum subsp. officinarum";2014;5;5;"David T. Holyoak"
"NE54";"29T";555000;4445000;"Ceterach officinarum subsp. officinarum";2013;5;12;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Ceterach officinarum subsp. officinarum";2018;1;24;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Ceterach officinarum subsp. officinarum";2018;3;27;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Ceterach officinarum subsp. officinarum";2018;4;4;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Ceterach officinarum subsp. officinarum";2019;7;23;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Ceterach officinarum subsp. officinarum";2019;9;8;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Ceterach officinarum subsp. officinarum";2019;7;23;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Ceterach officinarum subsp. officinarum";2018;2;1;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Ceterach officinarum subsp. officinarum";2018;2;2;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Ceterach officinarum subsp. officinarum";2012;;;"LÃ­sia Lopes, Rosa Pinho"
"NE56";"29T";555000;4465000;"Ceterach officinarum subsp. officinarum";2022;8;26;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Ceterach officinarum subsp. officinarum";2020;12;25;"Duarte Frade (BioDiversity4All)"
"NE56";"29T";555000;4465000;"Ceterach officinarum subsp. officinarum";2020;12;26;"Duarte Frade (BioDiversity4All)"
"NE56";"29T";555000;4465000;"Ceterach officinarum subsp. officinarum";2021;1;8;"Duarte Frade (BioDiversity4All)"
"NE56";"29T";555000;4465000;"Ceterach officinarum subsp. officinarum";2020;9;22;"Duarte Frade (BioDiversity4All)"
"NE56";"29T";555000;4465000;"Ceterach officinarum subsp. officinarum";2008;1;25;"David T. Holyoak"
"NE56";"29T";555000;4465000;"Ceterach officinarum subsp. officinarum";2012;12;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE59";"29T";555000;4495000;"Ceterach officinarum subsp. officinarum";2013;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF50";"29T";555000;4505000;"Ceterach officinarum subsp. officinarum";2015;5;9;"Duarte Frade (BioDiversity4All)"
"NF54";"29T";555000;4545000;"Ceterach officinarum subsp. officinarum";2020;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG50";"29T";555000;4605000;"Ceterach officinarum subsp. officinarum";2016;11;13;"JoÃ£o LourenÃ§o"
"NG50";"29T";555000;4605000;"Ceterach officinarum subsp. officinarum";2024;4;28;"JoÃ£o LourenÃ§o, Carlos Venade"
"NG50";"29T";555000;4605000;"Ceterach officinarum subsp. officinarum";2012;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG53";"29T";555000;4635000;"Ceterach officinarum subsp. officinarum";2023;3;18;"Carlos Venade"
"NB60";"29S";565000;4105000;"Ceterach officinarum subsp. officinarum";2024;1;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB60";"29S";565000;4105000;"Ceterach officinarum subsp. officinarum";2023;12;26;"JoÃ£o Neiva"
"NB60";"29S";565000;4105000;"Ceterach officinarum subsp. officinarum";2020;12;11;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Ceterach officinarum subsp. officinarum";2018;11;23;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Ceterach officinarum subsp. officinarum";2015;3;14;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Ceterach officinarum subsp. officinarum";2021;7;12;"Duarte Frade (BioDiversity4All)"
"NB61";"29S";565000;4115000;"Ceterach officinarum subsp. officinarum";2022;9;21;"Duarte Frade (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2022;1;15;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2022;1;16;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2022;1;16;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2007;1;28;"AndrÃ© Carapeto, Duarte Santos, Francisco Lopes"
"NB62";"29S";565000;4125000;"Ceterach officinarum subsp. officinarum";2007;1;28;"AndrÃ© Carapeto, Francisco Lopes, Duarte Santos"
"NC62";"29S";565000;4225000;"Ceterach officinarum subsp. officinarum";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Ceterach officinarum subsp. officinarum";2012;2;26;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Ceterach officinarum subsp. officinarum";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC65";"29S";565000;4255000;"Ceterach officinarum subsp. officinarum";2015;10;11;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NE60";"29S";565000;4405000;"Ceterach officinarum subsp. officinarum";2012;10;20;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Ceterach officinarum subsp. officinarum";2012;5;23;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Ceterach officinarum subsp. officinarum";2012;7;23;"David T. Holyoak"
"NE63";"29T";565000;4435000;"Ceterach officinarum subsp. officinarum";2016;2;14;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Ceterach officinarum subsp. officinarum";2016;7;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Ceterach officinarum subsp. officinarum";2017;11;5;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Ceterach officinarum subsp. officinarum";2021;4;2;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ceterach officinarum subsp. officinarum";2020;9;19;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ceterach officinarum subsp. officinarum";2022;5;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ceterach officinarum subsp. officinarum";2023;8;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ceterach officinarum subsp. officinarum";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE63";"29T";565000;4435000;"Ceterach officinarum subsp. officinarum";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE65";"29T";565000;4455000;"Ceterach officinarum subsp. officinarum";2016;12;25;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Ceterach officinarum subsp. officinarum";2022;9;26;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Ceterach officinarum subsp. officinarum";2023;4;8;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Ceterach officinarum subsp. officinarum";2016;12;25;"Duarte Frade"
"NE66";"29T";565000;4465000;"Ceterach officinarum subsp. officinarum";2019;12;26;"HerbÃ¡rio da Universidade do Algarve"
"NE66";"29T";565000;4465000;"Ceterach officinarum subsp. officinarum";2014;2;8;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Ceterach officinarum subsp. officinarum";2018;10;28;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Ceterach officinarum subsp. officinarum";2018;12;23;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Ceterach officinarum subsp. officinarum";2019;1;26;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Ceterach officinarum subsp. officinarum";2019;2;23;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Ceterach officinarum subsp. officinarum";2019;4;21;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Ceterach officinarum subsp. officinarum";2016;1;30;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Ceterach officinarum subsp. officinarum";2020;2;8;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Ceterach officinarum subsp. officinarum";2022;5;14;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Ceterach officinarum subsp. officinarum";2022;9;9;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Ceterach officinarum subsp. officinarum";2023;5;20;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Ceterach officinarum subsp. officinarum";2014;2;8;"Duarte Frade"
"NF62";"29T";565000;4525000;"Ceterach officinarum subsp. officinarum";2015;9;1;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ceterach officinarum subsp. officinarum";2020;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2023;12;26;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2022;10;30;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2021;3;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2020;11;15;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2019;10;20;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2015;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2014;10;26;"Udo Schwarzer"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2010;6;10;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2010;4;28;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2012;2;4;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2006;2;3;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ceterach officinarum subsp. officinarum";2005;2;4;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ceterach officinarum subsp. officinarum";2018;11;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Ceterach officinarum subsp. officinarum";2022;2;14;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Ceterach officinarum subsp. officinarum";2018;11;26;"FrÃ©dÃ©ric Andrieu"
"NB72";"29S";575000;4125000;"Ceterach officinarum subsp. officinarum";2019;1;13;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Ceterach officinarum subsp. officinarum";2014;1;5;"Udo Schwarzer"
"NB72";"29S";575000;4125000;"Ceterach officinarum subsp. officinarum";2006;2;3;"AndrÃ© Carapeto"
"NC72";"29S";575000;4225000;"Ceterach officinarum subsp. officinarum";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC73";"29S";575000;4235000;"Ceterach officinarum subsp. officinarum";2014;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC74";"29S";575000;4245000;"Ceterach officinarum subsp. officinarum";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Ceterach officinarum subsp. officinarum";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND79";"29S";575000;4395000;"Ceterach officinarum subsp. officinarum";2016;6;3;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Ceterach officinarum subsp. officinarum";2023;12;23;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Ceterach officinarum subsp. officinarum";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Ceterach officinarum subsp. officinarum";2013;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE71";"29S";575000;4415000;"Ceterach officinarum subsp. officinarum";2009;8;4;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Ceterach officinarum subsp. officinarum";2012;6;20;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Ceterach officinarum subsp. officinarum";2013;2;7;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Ceterach officinarum subsp. officinarum";2012;7;3;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Ceterach officinarum subsp. officinarum";2021;6;25;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Ceterach officinarum subsp. officinarum";2016;7;3;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Ceterach officinarum subsp. officinarum";2013;5;12;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Ceterach officinarum subsp. officinarum";2013;5;12;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Ceterach officinarum subsp. officinarum";2015;1;25;"Ana GonÃ§alves"
"NB80";"29S";585000;4105000;"Ceterach officinarum subsp. officinarum";2015;1;25;"Ana GonÃ§alves"
"NB80";"29S";585000;4105000;"Ceterach officinarum subsp. officinarum";2023;2;4;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Ceterach officinarum subsp. officinarum";2021;12;18;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Ceterach officinarum subsp. officinarum";2005;1;26;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Ceterach officinarum subsp. officinarum";2020;10;28;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Ceterach officinarum subsp. officinarum";2019;1;12;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Ceterach officinarum subsp. officinarum";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Ceterach officinarum subsp. officinarum";2015;3;21;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Ceterach officinarum subsp. officinarum";2006;3;13;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2008;6;17;"Brian Ottway"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2020;2;23;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2021;4;23;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2022;11;14;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2022;11;21;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2023;3;4;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2021;2;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2021;5;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2020;5;31;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2020;5;31;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2020;2;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2020;2;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2020;2;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2020;2;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2019;11;5;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2019;5;3;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2019;3;26;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2019;1;26;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2019;1;10;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2018;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2014;3;24;"David T. Holyoak"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2015;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2014;1;5;"Udo Schwarzer"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2007;2;21;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2011;4;22;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2006;2;2;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ceterach officinarum subsp. officinarum";2005;2;15;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Ceterach officinarum subsp. officinarum";2012;2;18;"JoÃ£o FarminhÃ£o"
"NB82";"29S";585000;4125000;"Ceterach officinarum subsp. officinarum";2008;5;25;"JoÃ£o Domingues Almeida"
"NB82";"29S";585000;4125000;"Ceterach officinarum subsp. officinarum";2024;2;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ceterach officinarum subsp. officinarum";2022;4;2;"Duarte Frade (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Ceterach officinarum subsp. officinarum";2022;9;19;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ceterach officinarum subsp. officinarum";2022;2;2;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ceterach officinarum subsp. officinarum";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Ceterach officinarum subsp. officinarum";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Ceterach officinarum subsp. officinarum";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Ceterach officinarum subsp. officinarum";2015;2;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB82";"29S";585000;4125000;"Ceterach officinarum subsp. officinarum";2006;1;17;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Ceterach officinarum subsp. officinarum";2004;5;13;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Ceterach officinarum subsp. officinarum";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC84";"29S";585000;4245000;"Ceterach officinarum subsp. officinarum";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC86";"29S";585000;4265000;"Ceterach officinarum subsp. officinarum";2016;3;31;"AndrÃ© Carapeto"
"ND80";"29S";585000;4305000;"Ceterach officinarum subsp. officinarum";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"NE80";"29S";585000;4405000;"Ceterach officinarum subsp. officinarum";2023;4;3;"Guilherme Ramos"
"NE81";"29S";585000;4415000;"Ceterach officinarum subsp. officinarum";2020;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Ceterach officinarum subsp. officinarum";2016;3;27;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Ceterach officinarum subsp. officinarum";2009;6;2;"Brian Ottway"
"NE85";"29T";585000;4455000;"Ceterach officinarum subsp. officinarum";2021;2;26;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Ceterach officinarum subsp. officinarum";1996;10;21;"Paulo Silveira"
