QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC45";"29S";645000;4255000;"Parentucellia viscosa";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC46";"29S";645000;4265000;"Parentucellia viscosa";2002;4;30;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PD42";"29S";645000;4325000;"Parentucellia viscosa";2013;5;22;"Francisco Clamote"
"PD42";"29S";645000;4325000;"Parentucellia viscosa";2013;5;22;"Francisco Clamote"
"PD49";"29S";645000;4395000;"Parentucellia viscosa";2013;4;21;"David T. Holyoak"
"PE40";"29S";645000;4405000;"Parentucellia viscosa";2013;4;6;"David T. Holyoak"
"PE42";"29S";645000;4425000;"Parentucellia viscosa";2015;4;10;"Francisco Clamote"
"PE43";"29T";645000;4435000;"Parentucellia viscosa";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Parentucellia viscosa";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE48";"29T";645000;4485000;"Parentucellia viscosa";2014;6;15;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Parentucellia viscosa";2001;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Parentucellia viscosa";2015;6;11;"JoÃ£o Domingues Almeida"
"PF46";"29T";645000;4565000;"Parentucellia viscosa";2017;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF47";"29T";645000;4575000;"Parentucellia viscosa";2016;6;26;"Carlos Aguiar"
"PF48";"29T";645000;4585000;"Parentucellia viscosa";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Parentucellia viscosa";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Parentucellia viscosa";2016;4;1;"JoÃ£o LourenÃ§o"
"PF49";"29T";645000;4595000;"Parentucellia viscosa";2015;4;1;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Parentucellia viscosa";2014;4;16;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Parentucellia viscosa";2014;4;16;"JoÃ£o LourenÃ§o"
"PG42";"29T";645000;4625000;"Parentucellia viscosa";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC50";"29S";655000;4205000;"Parentucellia viscosa";2018;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Parentucellia viscosa";2010;5;20;"Ana JÃºlia Pereira, Miguel Porto"
"PC52";"29S";655000;4225000;"Parentucellia viscosa";2017;4;17;"Miguel Porto"
"PC53";"29S";655000;4235000;"Parentucellia viscosa";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC53";"29S";655000;4235000;"Parentucellia viscosa";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC53";"29S";655000;4235000;"Parentucellia viscosa";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC58";"29S";655000;4285000;"Parentucellia viscosa";2016;3;29;"AndrÃ© Carapeto"
"PD59";"29S";655000;4395000;"Parentucellia viscosa";2022;4;19;"Pedro Beja (BioDiversity4All)"
"PE51";"29S";655000;4415000;"Parentucellia viscosa";2013;6;5;"David T. Holyoak"
"PE53";"29T";655000;4435000;"Parentucellia viscosa";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE57";"29T";655000;4475000;"Parentucellia viscosa";2023;6;11;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Parentucellia viscosa";2009;5;7;"JoÃ£o Domingues Almeida"
"PF57";"29T";655000;4575000;"Parentucellia viscosa";2016;5;3;"JoÃ£o LourenÃ§o"
"PG52";"29T";655000;4625000;"Parentucellia viscosa";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Parentucellia viscosa";2010;5;20;"Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Parentucellia viscosa";2012;5;20;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Parentucellia viscosa";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Parentucellia viscosa";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Parentucellia viscosa";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD69";"29S";665000;4395000;"Parentucellia viscosa";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE60";"29S";665000;4405000;"Parentucellia viscosa";2013;6;4;"David T. Holyoak"
"PE63";"29T";665000;4435000;"Parentucellia viscosa";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF65";"29T";665000;4555000;"Parentucellia viscosa";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Parentucellia viscosa";2018;5;31;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Parentucellia viscosa";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Parentucellia viscosa";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Parentucellia viscosa";2014;4;15;"JoÃ£o LourenÃ§o"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2018;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2013;5;1;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Parentucellia viscosa";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE79";"29T";675000;4495000;"Parentucellia viscosa";2010;5;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF72";"29T";675000;4525000;"Parentucellia viscosa";2017;5;9;"Anabela Amado (LVFlora)"
"PF75";"29T";675000;4555000;"Parentucellia viscosa";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Parentucellia viscosa";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Parentucellia viscosa";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Parentucellia viscosa";2012;6;;"Tiago Monteiro-Henriques"
"PF77";"29T";675000;4575000;"Parentucellia viscosa";2018;5;12;"JoÃ£o LourenÃ§o"
"PF77";"29T";675000;4575000;"Parentucellia viscosa";2013;5;22;"Miguel Porto"
"PF78";"29T";675000;4585000;"Parentucellia viscosa";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Parentucellia viscosa";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Parentucellia viscosa";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Parentucellia viscosa";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Parentucellia viscosa";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Parentucellia viscosa";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Parentucellia viscosa";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Parentucellia viscosa";2013;7;23;"JoÃ£o Domingues Almeida"
"PF85";"29T";685000;4555000;"Parentucellia viscosa";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Parentucellia viscosa";2024;5;28;"JoÃ£o LourenÃ§o"
"PF89";"29T";685000;4595000;"Parentucellia viscosa";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Parentucellia viscosa";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Parentucellia viscosa";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Parentucellia viscosa";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Parentucellia viscosa";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Parentucellia viscosa";2018;5;10;"Anabela Amado (LVFlora)"
"PG85";"29T";685000;4655000;"Parentucellia viscosa";2003;6;16;"JoÃ£o Domingues Almeida"
"PG90";"29T";695000;4605000;"Parentucellia viscosa";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG91";"29T";695000;4615000;"Parentucellia viscosa";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG93";"29T";695000;4635000;"Parentucellia viscosa";2014;5;31;"Carlos Aguiar"
"QG01";"29T";705000;4615000;"Parentucellia viscosa";2016;5;5;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Parentucellia viscosa";2016;7;10;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Parentucellia viscosa";2018;4;11;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Parentucellia viscosa";2010;6;13;"Carlos Aedo"
"QF17";"29T";715000;4575000;"Parentucellia viscosa";2017;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Parentucellia viscosa";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Parentucellia viscosa";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Parentucellia viscosa";2018;5;3;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Parentucellia viscosa";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Parentucellia viscosa";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF28";"29T";725000;4585000;"Parentucellia viscosa";2016;5;1;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Parentucellia viscosa";2017;5;7;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Parentucellia viscosa";2016;5;1;"JoÃ£o LourenÃ§o"
"QG30";"29T";735000;4605000;"Parentucellia viscosa";2016;5;28;"Carlos Aguiar"
