QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE60";"29S";565000;4405000;"Mentha suaveolens";2023;8;12;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Mentha suaveolens";2020;3;28;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Mentha suaveolens";2018;5;12;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Mentha suaveolens";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Mentha suaveolens";2012;9;13;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Mentha suaveolens";2015;5;31;"Francisco Clamote"
"NE61";"29S";565000;4415000;"Mentha suaveolens";2023;8;17;"AndrÃ© Carapeto"
"NE61";"29S";565000;4415000;"Mentha suaveolens";2018;5;30;"Francisco Clamote"
"NE61";"29S";565000;4415000;"Mentha suaveolens";2012;7;10;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Mentha suaveolens";2015;5;31;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Mentha suaveolens";2016;12;4;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Mentha suaveolens";2017;4;16;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Mentha suaveolens";2016;7;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Mentha suaveolens";2021;8;31;"JoÃ£o Lima (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Mentha suaveolens";2021;8;31;"JoÃ£o Lima (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Mentha suaveolens";2021;8;31;"JoÃ£o Lima (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Mentha suaveolens";2023;8;24;"Pedro Beja (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Mentha suaveolens";2023;7;1;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Mentha suaveolens";2023;5;3;"Filipe Covelo"
"NE63";"29T";565000;4435000;"Mentha suaveolens";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Mentha suaveolens";2019;5;30;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Mentha suaveolens";2016;7;3;"Francisco Clamote"
"NE64";"29T";565000;4445000;"Mentha suaveolens";2023;8;18;"AndrÃ© Carapeto"
"NE64";"29T";565000;4445000;"Mentha suaveolens";2021;5;22;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Mentha suaveolens";2021;5;6;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Mentha suaveolens";2021;4;17;"AndrÃ© Carapeto"
"NE66";"29T";565000;4465000;"Mentha suaveolens";2014;4;15;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Mentha suaveolens";2019;10;12;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Mentha suaveolens";2019;5;5;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Mentha suaveolens";2021;8;14;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Mentha suaveolens";2021;8;14;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Mentha suaveolens";2022;9;9;"Duarte Frade (BioDiversity4All)"
"NE68";"29T";565000;4485000;"Mentha suaveolens";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Mentha suaveolens";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Mentha suaveolens";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE69";"29T";565000;4495000;"Mentha suaveolens";2009;3;8;"AndrÃ© Carapeto"
"NF60";"29T";565000;4505000;"Mentha suaveolens";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF60";"29T";565000;4505000;"Mentha suaveolens";2017;8;26;"Francisco Clamote"
"NF60";"29T";565000;4505000;"Mentha suaveolens";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Mentha suaveolens";2017;8;22;"Francisco Clamote"
"NF61";"29T";565000;4515000;"Mentha suaveolens";2018;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Mentha suaveolens";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Mentha suaveolens";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Mentha suaveolens";2005;7;6;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Mentha suaveolens";2020;6;26;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Mentha suaveolens";2020;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Mentha suaveolens";2017;8;17;"Francisco Clamote"
"NF63";"29T";565000;4535000;"Mentha suaveolens";2007;5;30;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Mentha suaveolens";2022;8;27;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Mentha suaveolens";2020;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Mentha suaveolens";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Mentha suaveolens";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Mentha suaveolens";2020;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF64";"29T";565000;4545000;"Mentha suaveolens";2015;7;1;"Miguel Peixoto"
"NF64";"29T";565000;4545000;"Mentha suaveolens";2013;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF65";"29T";565000;4555000;"Mentha suaveolens";2016;5;27;"Carlos Aguiar"
"NF66";"29T";565000;4565000;"Mentha suaveolens";2022;8;31;"JoÃ£o Lima (BioDiversity4All)"
"NF67";"29T";565000;4575000;"Mentha suaveolens";2015;9;6;"JoÃ£o LourenÃ§o"
"NF68";"29T";565000;4585000;"Mentha suaveolens";2015;9;6;"JoÃ£o LourenÃ§o"
"NF68";"29T";565000;4585000;"Mentha suaveolens";2015;9;6;"JoÃ£o LourenÃ§o"
"NF69";"29T";565000;4595000;"Mentha suaveolens";2014;10;24;"JoÃ£o LourenÃ§o"
"NF69";"29T";565000;4595000;"Mentha suaveolens";2014;10;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Mentha suaveolens";2013;3;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Mentha suaveolens";2013;3;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Mentha suaveolens";2013;9;1;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Mentha suaveolens";2014;5;17;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Mentha suaveolens";2014;10;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Mentha suaveolens";2023;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Mentha suaveolens";2016;10;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Mentha suaveolens";2012;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Mentha suaveolens";2013;7;26;"JoÃ£o LourenÃ§o"
"NG61";"29T";565000;4615000;"Mentha suaveolens";2013;7;26;"JoÃ£o LourenÃ§o"
"NG61";"29T";565000;4615000;"Mentha suaveolens";2013;7;26;"JoÃ£o LourenÃ§o"
"NG61";"29T";565000;4615000;"Mentha suaveolens";2017;9;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Mentha suaveolens";2014;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Mentha suaveolens";2013;9;21;"Francisco Clamote"
"NG61";"29T";565000;4615000;"Mentha suaveolens";2013;9;21;"Francisco Clamote"
"NG61";"29T";565000;4615000;"Mentha suaveolens";2013;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Mentha suaveolens";2013;8;2;"JoÃ£o LourenÃ§o"
"NG62";"29T";565000;4625000;"Mentha suaveolens";2013;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG63";"29T";565000;4635000;"Mentha suaveolens";2013;11;15;"JoÃ£o LourenÃ§o"
"NG63";"29T";565000;4635000;"Mentha suaveolens";2021;5;30;"JoÃ£o LourenÃ§o"
"NG63";"29T";565000;4635000;"Mentha suaveolens";2022;7;29;"Pedro Beja (BioDiversity4All)"
"NG63";"29T";565000;4635000;"Mentha suaveolens";2018;6;24;"Francisco Clamote"
"NG64";"29T";565000;4645000;"Mentha suaveolens";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Mentha suaveolens";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Mentha suaveolens";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Mentha suaveolens";2018;6;26;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Mentha suaveolens";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Mentha suaveolens";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Mentha suaveolens";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Mentha suaveolens";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Mentha suaveolens";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Mentha suaveolens";2017;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Mentha suaveolens";2015;6;20;"Paulo Ventura AraÃºjo"
"NB70";"29S";575000;4105000;"Mentha suaveolens";2017;9;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Mentha suaveolens";2021;10;4;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Mentha suaveolens";2020;6;30;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Mentha suaveolens";2020;7;5;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Mentha suaveolens";2019;12;15;"JoÃ£o Neiva"
"NB71";"29S";575000;4115000;"Mentha suaveolens";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Mentha suaveolens";2017;7;24;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Mentha suaveolens";2005;6;7;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Mentha suaveolens";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Mentha suaveolens";2004;5;25;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Mentha suaveolens";2023;10;25;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Mentha suaveolens";2022;9;22;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Mentha suaveolens";2021;8;9;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Mentha suaveolens";2020;10;10;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Mentha suaveolens";2015;5;21;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Mentha suaveolens";2014;1;5;"Udo Schwarzer"
"NB73";"29S";575000;4135000;"Mentha suaveolens";2023;12;6;"Maria JoÃ£o Correia"
"NB73";"29S";575000;4135000;"Mentha suaveolens";2013;6;2;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Mentha suaveolens";2013;6;2;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Mentha suaveolens";2013;6;2;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Mentha suaveolens";2013;6;2;"AndrÃ© Carapeto"
"NB74";"29S";575000;4145000;"Mentha suaveolens";2022;9;11;"Maria JoÃ£o Correia"
"NB74";"29S";575000;4145000;"Mentha suaveolens";2013;6;2;"AndrÃ© Carapeto"
"NB75";"29S";575000;4155000;"Mentha suaveolens";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NC76";"29S";575000;4265000;"Mentha suaveolens";2010;4;20;"Paulo Eduardo Cardoso"
"ND70";"29S";575000;4305000;"Mentha suaveolens";2022;3;30;"Francisco Clamote"
"ND70";"29S";575000;4305000;"Mentha suaveolens";2011;7;18;"EstÃªvÃ£o Portela-Pereira"
"ND71";"29S";575000;4315000;"Mentha suaveolens";2022;3;30;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Mentha suaveolens";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Mentha suaveolens";2022;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Mentha suaveolens";2022;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Mentha suaveolens";2011;9;28;"EstÃªvÃ£o Portela-Pereira"
"ND78";"29S";575000;4385000;"Mentha suaveolens";2022;9;9;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Mentha suaveolens";2019;5;29;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Mentha suaveolens";2012;7;13;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Mentha suaveolens";2015;8;27;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Mentha suaveolens";2015;8;27;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Mentha suaveolens";2016;8;23;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Mentha suaveolens";2021;6;22;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Mentha suaveolens";2021;6;22;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Mentha suaveolens";2021;6;14;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Mentha suaveolens";2020;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND79";"29S";575000;4395000;"Mentha suaveolens";2020;6;2;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Mentha suaveolens";2016;6;3;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Mentha suaveolens";2012;9;19;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Mentha suaveolens";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Mentha suaveolens";2023;10;31;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Mentha suaveolens";2023;10;31;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Mentha suaveolens";2020;4;2;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Mentha suaveolens";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Mentha suaveolens";2018;5;30;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Mentha suaveolens";2009;7;28;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Mentha suaveolens";2012;7;29;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Mentha suaveolens";2012;9;26;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Mentha suaveolens";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Mentha suaveolens";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Mentha suaveolens";2011;8;11;"EstÃªvÃ£o Portela-Pereira"
"NE70";"29S";575000;4405000;"Mentha suaveolens";;;;"Rute CaraÃ§a"
"NE70";"29S";575000;4405000;"Mentha suaveolens";2012;9;7;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Mentha suaveolens";2022;5;7;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Mentha suaveolens";2020;4;11;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Mentha suaveolens";2020;4;19;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Mentha suaveolens";2020;4;19;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Mentha suaveolens";2020;4;11;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Mentha suaveolens";2012;9;15;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Mentha suaveolens";2009;8;4;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Mentha suaveolens";2012;9;5;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Mentha suaveolens";2012;7;3;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Mentha suaveolens";2015;8;28;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Mentha suaveolens";2015;8;28;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Mentha suaveolens";;;;"Rute CaraÃ§a"
"NE72";"29S";575000;4425000;"Mentha suaveolens";2012;9;15;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Mentha suaveolens";2021;6;25;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Mentha suaveolens";2021;6;25;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Mentha suaveolens";2017;2;26;"JoÃ£o Domingues Almeida"
"NE74";"29T";575000;4445000;"Mentha suaveolens";2023;8;23;"Pedro Beja (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Mentha suaveolens";2018;5;11;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Mentha suaveolens";2018;5;11;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Mentha suaveolens";2016;10;5;"AndrÃ© Carapeto"
"NE74";"29T";575000;4445000;"Mentha suaveolens";2017;6;17;"AndrÃ© Carapeto, Artur Carapeto (LVFlora)"
"NE78";"29T";575000;4485000;"Mentha suaveolens";2012;5;31;"JoÃ£o Domingues Almeida"
"NE78";"29T";575000;4485000;"Mentha suaveolens";1996;6;16;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Mentha suaveolens";2017;8;25;"Francisco Clamote"
"NF70";"29T";575000;4505000;"Mentha suaveolens";2013;8;17;"Sergio Chozas"
"NF71";"29T";575000;4515000;"Mentha suaveolens";2017;8;18;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Mentha suaveolens";2017;8;18;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Mentha suaveolens";2017;7;16;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Mentha suaveolens";2017;8;16;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Mentha suaveolens";2017;8;16;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Mentha suaveolens";2017;8;16;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Mentha suaveolens";2017;8;15;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Mentha suaveolens";2017;8;15;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Mentha suaveolens";2017;8;15;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Mentha suaveolens";2001;8;2;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Mentha suaveolens";2010;6;9;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Mentha suaveolens";2001;8;2;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Mentha suaveolens";2017;8;17;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Mentha suaveolens";2017;8;15;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Mentha suaveolens";2014;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"NF73";"29T";575000;4535000;"Mentha suaveolens";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Mentha suaveolens";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Mentha suaveolens";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Mentha suaveolens";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Mentha suaveolens";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Mentha suaveolens";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Mentha suaveolens";2017;8;19;"Francisco Clamote"
"NF73";"29T";575000;4535000;"Mentha suaveolens";2017;8;19;"Francisco Clamote"
"NF74";"29T";575000;4545000;"Mentha suaveolens";2015;5;7;"Miguel Peixoto"
"NF74";"29T";575000;4545000;"Mentha suaveolens";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Mentha suaveolens";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Mentha suaveolens";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Mentha suaveolens";2008;10;23;"Tiago Monteiro-Henriques"
"NF74";"29T";575000;4545000;"Mentha suaveolens";2008;10;23;"Tiago Monteiro-Henriques"
"NF75";"29T";575000;4555000;"Mentha suaveolens";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Mentha suaveolens";2014;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF78";"29T";575000;4585000;"Mentha suaveolens";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Mentha suaveolens";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Mentha suaveolens";2014;5;31;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Mentha suaveolens";2016;12;10;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Mentha suaveolens";2016;12;10;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Mentha suaveolens";2018;4;5;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Mentha suaveolens";2024;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG70";"29T";575000;4605000;"Mentha suaveolens";2014;5;17;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Mentha suaveolens";2014;5;17;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Mentha suaveolens";2020;5;31;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Mentha suaveolens";2012;10;5;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Mentha suaveolens";2014;6;10;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Mentha suaveolens";2015;6;21;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Mentha suaveolens";2015;8;20;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Mentha suaveolens";2017;6;9;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Mentha suaveolens";2018;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Mentha suaveolens";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Mentha suaveolens";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Mentha suaveolens";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Mentha suaveolens";2012;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Mentha suaveolens";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Mentha suaveolens";2009;9;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG74";"29T";575000;4645000;"Mentha suaveolens";2018;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA89";"29S";585000;4095000;"Mentha suaveolens";2018;8;18;"Pedro Beja (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Mentha suaveolens";2022;9;19;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Mentha suaveolens";2006;3;13;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Mentha suaveolens";2021;8;26;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Mentha suaveolens";2023;6;20;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Mentha suaveolens";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Mentha suaveolens";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Mentha suaveolens";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Mentha suaveolens";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Mentha suaveolens";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Mentha suaveolens";2020;2;17;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Mentha suaveolens";2018;3;31;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Mentha suaveolens";2016;8;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Mentha suaveolens";2017;4;28;"Mauro Raposo (LVFlora)"
"NB81";"29S";585000;4115000;"Mentha suaveolens";2016;8;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Mentha suaveolens";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Mentha suaveolens";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Mentha suaveolens";2014;1;5;"Udo Schwarzer"
"NB82";"29S";585000;4125000;"Mentha suaveolens";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Mentha suaveolens";2020;5;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Mentha suaveolens";2020;3;12;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Mentha suaveolens";2013;7;1;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Mentha suaveolens";2008;11;4;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Mentha suaveolens";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Mentha suaveolens";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Mentha suaveolens";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Mentha suaveolens";2016;8;19;"Francisco Clamote"
"NB83";"29S";585000;4135000;"Mentha suaveolens";2013;7;1;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Mentha suaveolens";2013;7;1;"AndrÃ© Carapeto"
"NB84";"29S";585000;4145000;"Mentha suaveolens";2022;9;11;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Mentha suaveolens";2023;7;22;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Mentha suaveolens";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Mentha suaveolens";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Mentha suaveolens";2016;4;20;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Mentha suaveolens";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC81";"29S";585000;4215000;"Mentha suaveolens";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Mentha suaveolens";2015;5;18;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Mentha suaveolens";2016;8;6;"Eduardo Marabuto"
