QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF85";"29T";585000;4555000;"Arum italicum subsp. italicum";2005;4;7;"Tiago Monteiro-Henriques"
"NF85";"29T";585000;4555000;"Arum italicum subsp. italicum";2013;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Arum italicum subsp. italicum";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Arum italicum subsp. italicum";2013;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Arum italicum subsp. italicum";2013;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Arum italicum subsp. italicum";2013;4;14;"Miguel Porto, Ana JÃºlia Pereira"
"NF87";"29T";585000;4575000;"Arum italicum subsp. italicum";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Arum italicum subsp. italicum";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF88";"29T";585000;4585000;"Arum italicum subsp. italicum";2013;2;19;"AndrÃ© Carapeto"
"NF88";"29T";585000;4585000;"Arum italicum subsp. italicum";2013;2;19;"AndrÃ© Carapeto"
"NF88";"29T";585000;4585000;"Arum italicum subsp. italicum";2013;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF89";"29T";585000;4595000;"Arum italicum subsp. italicum";2014;3;22;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Arum italicum subsp. italicum";2016;12;10;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Arum italicum subsp. italicum";2018;4;5;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Arum italicum subsp. italicum";2018;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Arum italicum subsp. italicum";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Arum italicum subsp. italicum";2022;3;1;"Duarte Frade"
"NA99";"29S";595000;4095000;"Arum italicum subsp. italicum";2022;4;20;"Duarte Frade"
"NB90";"29S";595000;4105000;"Arum italicum subsp. italicum";2023;6;3;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Arum italicum subsp. italicum";2022;3;2;"Duarte Frade"
"NB90";"29S";595000;4105000;"Arum italicum subsp. italicum";2021;6;20;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Arum italicum subsp. italicum";2018;4;21;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Arum italicum subsp. italicum";2019;5;5;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Arum italicum subsp. italicum";2018;4;21;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Arum italicum subsp. italicum";2023;3;31;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Arum italicum subsp. italicum";2007;3;20;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Arum italicum subsp. italicum";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Arum italicum subsp. italicum";2015;5;16;"AndrÃ© Carapeto"
"NC93";"29S";595000;4235000;"Arum italicum subsp. italicum";2018;2;25;"Francisco Clamote"
"NC94";"29S";595000;4245000;"Arum italicum subsp. italicum";2017;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC95";"29S";595000;4255000;"Arum italicum subsp. italicum";2015;4;12;"Francisco Clamote"
"NC96";"29S";595000;4265000;"Arum italicum subsp. italicum";2012;6;18;"Nuno Guiomar"
"ND97";"29S";595000;4375000;"Arum italicum subsp. italicum";2023;11;18;"Miguel Porto, Sara Lobo Dias"
"NF90";"29T";595000;4505000;"Arum italicum subsp. italicum";2018;3;5;"Miguel Peixoto"
"NF91";"29T";595000;4515000;"Arum italicum subsp. italicum";2015;3;13;"Miguel Peixoto"
"NF92";"29T";595000;4525000;"Arum italicum subsp. italicum";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF93";"29T";595000;4535000;"Arum italicum subsp. italicum";2001;6;24;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Arum italicum subsp. italicum";2006;4;6;"Tiago Monteiro-Henriques"
"NF94";"29T";595000;4545000;"Arum italicum subsp. italicum";2006;3;27;"Tiago Monteiro-Henriques"
"NF95";"29T";595000;4555000;"Arum italicum subsp. italicum";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Arum italicum subsp. italicum";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Arum italicum subsp. italicum";2014;11;29;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Arum italicum subsp. italicum";2014;11;29;"JoÃ£o LourenÃ§o"
"PA09";"29S";605000;4095000;"Arum italicum subsp. italicum";2022;3;13;"Duarte Frade"
"PB01";"29S";605000;4115000;"Arum italicum subsp. italicum";2023;6;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Arum italicum subsp. italicum";2010;4;28;"AndrÃ© Carapeto"
"PB08";"29S";605000;4185000;"Arum italicum subsp. italicum";2017;4;7;"Francisco Clamote"
"PB09";"29S";605000;4195000;"Arum italicum subsp. italicum";2016;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC03";"29S";605000;4235000;"Arum italicum subsp. italicum";2018;2;25;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Arum italicum subsp. italicum";2020;6;3;"Francisco Clamote"
"PE06";"29T";605000;4465000;"Arum italicum subsp. italicum";2016;6;7;"Francisco Clamote"
"PE06";"29T";605000;4465000;"Arum italicum subsp. italicum";2015;3;26;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Arum italicum subsp. italicum";2013;10;18;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Arum italicum subsp. italicum";2014;4;9;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Arum italicum subsp. italicum";2010;4;;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Arum italicum subsp. italicum";2014;4;12;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Arum italicum subsp. italicum";2014;10;28;"Alexandre Silva"
"PF00";"29T";605000;4505000;"Arum italicum subsp. italicum";2000;5;25;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Arum italicum subsp. italicum";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Arum italicum subsp. italicum";2008;10;22;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Arum italicum subsp. italicum";2001;4;3;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Arum italicum subsp. italicum";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Arum italicum subsp. italicum";2018;2;24;"Paulo Ventura AraÃºjo"
"PF05";"29T";605000;4555000;"Arum italicum subsp. italicum";2006;5;2;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Arum italicum subsp. italicum";2014;11;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Arum italicum subsp. italicum";2020;5;31;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Arum italicum subsp. italicum";2020;5;31;"SÃ³nia Malveiro"
"PB11";"29S";615000;4115000;"Arum italicum subsp. italicum";2007;6;12;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Arum italicum subsp. italicum";2007;2;14;"AndrÃ© Carapeto"
"PB14";"29S";615000;4145000;"Arum italicum subsp. italicum";2017;3;12;"Francisco Clamote"
"PB15";"29S";615000;4155000;"Arum italicum subsp. italicum";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Arum italicum subsp. italicum";2021;4;27;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Arum italicum subsp. italicum";2021;4;27;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Arum italicum subsp. italicum";2017;4;6;"Francisco Clamote"
"PB17";"29S";615000;4175000;"Arum italicum subsp. italicum";2022;4;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Arum italicum subsp. italicum";2022;4;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Arum italicum subsp. italicum";2021;5;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Arum italicum subsp. italicum";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Arum italicum subsp. italicum";2015;11;14;"Ana JÃºlia Pereira, Miguel Porto"
"PB18";"29S";615000;4185000;"Arum italicum subsp. italicum";2022;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Arum italicum subsp. italicum";2022;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Arum italicum subsp. italicum";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Arum italicum subsp. italicum";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Arum italicum subsp. italicum";2022;4;13;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Arum italicum subsp. italicum";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Arum italicum subsp. italicum";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB19";"29S";615000;4195000;"Arum italicum subsp. italicum";2018;4;24;"Miguel Porto"
"PC10";"29S";615000;4205000;"Arum italicum subsp. italicum";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Arum italicum subsp. italicum";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Arum italicum subsp. italicum";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Arum italicum subsp. italicum";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Arum italicum subsp. italicum";2017;4;18;"Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Arum italicum subsp. italicum";2017;11;30;"Rute CaraÃ§a (LVFlora)"
"PC15";"29S";615000;4255000;"Arum italicum subsp. italicum";2016;12;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC17";"29S";615000;4275000;"Arum italicum subsp. italicum";2015;4;14;"Francisco Clamote"
"PD10";"29S";615000;4305000;"Arum italicum subsp. italicum";2015;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Arum italicum subsp. italicum";2015;4;11;"Francisco Clamote"
"PD15";"29S";615000;4355000;"Arum italicum subsp. italicum";2015;4;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD18";"29S";615000;4385000;"Arum italicum subsp. italicum";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD18";"29S";615000;4385000;"Arum italicum subsp. italicum";2013;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD19";"29S";615000;4395000;"Arum italicum subsp. italicum";2016;6;12;"Francisco Clamote"
"PE11";"29S";615000;4415000;"Arum italicum subsp. italicum";2015;2;13;"Francisco Clamote"
"PE13";"29T";615000;4435000;"Arum italicum subsp. italicum";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE19";"29T";615000;4495000;"Arum italicum subsp. italicum";2013;3;2;"Alexandre Silva"
"PF13";"29T";615000;4535000;"Arum italicum subsp. italicum";2001;6;2;"JoÃ£o Domingues Almeida"
"PF15";"29T";615000;4555000;"Arum italicum subsp. italicum";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Arum italicum subsp. italicum";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Arum italicum subsp. italicum";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Arum italicum subsp. italicum";2006;5;3;"Tiago Monteiro-Henriques"
"PF16";"29T";615000;4565000;"Arum italicum subsp. italicum";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG11";"29T";615000;4615000;"Arum italicum subsp. italicum";2014;3;29;"JoÃ£o LourenÃ§o"
"PB21";"29S";625000;4115000;"Arum italicum subsp. italicum";2024;5;3;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Arum italicum subsp. italicum";2010;1;25;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Arum italicum subsp. italicum";2010;1;25;"Valter Jacinto"
"PB25";"29S";625000;4155000;"Arum italicum subsp. italicum";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB25";"29S";625000;4155000;"Arum italicum subsp. italicum";2015;5;27;"Francisco Clamote"
"PB26";"29S";625000;4165000;"Arum italicum subsp. italicum";2023;2;12;"Miguel Porto, Sara Lobo Dias"
"PB26";"29S";625000;4165000;"Arum italicum subsp. italicum";2017;4;5;"Francisco Clamote"
"PB27";"29S";625000;4175000;"Arum italicum subsp. italicum";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Arum italicum subsp. italicum";2018;6;15;"JoÃ£o Domingues Almeida"
"PB29";"29S";625000;4195000;"Arum italicum subsp. italicum";2018;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Arum italicum subsp. italicum";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Arum italicum subsp. italicum";2017;4;5;"Francisco Clamote"
"PC21";"29S";625000;4215000;"Arum italicum subsp. italicum";2018;2;23;"Francisco Clamote"
"PC29";"29S";625000;4295000;"Arum italicum subsp. italicum";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PD27";"29S";625000;4375000;"Arum italicum subsp. italicum";2014;4;30;"Francisco Clamote"
"PD29";"29S";625000;4395000;"Arum italicum subsp. italicum";2018;2;25;"Miguel Porto, Ana JÃºlia Pereira"
"PE21";"29S";625000;4415000;"Arum italicum subsp. italicum";2013;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF22";"29T";625000;4525000;"Arum italicum subsp. italicum";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Arum italicum subsp. italicum";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Arum italicum subsp. italicum";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Arum italicum subsp. italicum";2015;4;11;"JoÃ£o LourenÃ§o"
"PB31";"29S";635000;4115000;"Arum italicum subsp. italicum";2006;3;31;"AndrÃ© Carapeto"
"PC30";"29S";635000;4205000;"Arum italicum subsp. italicum";2001;;;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Arum italicum subsp. italicum";2018;5;10;"Miguel Porto"
"PC31";"29S";635000;4215000;"Arum italicum subsp. italicum";2018;2;24;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Arum italicum subsp. italicum";2018;2;23;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Arum italicum subsp. italicum";2017;4;5;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Arum italicum subsp. italicum";2016;12;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Arum italicum subsp. italicum";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Arum italicum subsp. italicum";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC35";"29S";635000;4255000;"Arum italicum subsp. italicum";2013;4;24;"Ana JÃºlia Pereira"
"PC39";"29S";635000;4295000;"Arum italicum subsp. italicum";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD36";"29S";635000;4365000;"Arum italicum subsp. italicum";2014;5;1;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Arum italicum subsp. italicum";2014;5;2;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Arum italicum subsp. italicum";2013;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD36";"29S";635000;4365000;"Arum italicum subsp. italicum";2013;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD37";"29S";635000;4375000;"Arum italicum subsp. italicum";2016;1;6;"AndrÃ© Carapeto"
"PE39";"29T";635000;4495000;"Arum italicum subsp. italicum";2009;5;1;"Alexandre Silva"
"PF31";"29T";635000;4515000;"Arum italicum subsp. italicum";2024;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Arum italicum subsp. italicum";2018;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Arum italicum subsp. italicum";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF36";"29T";635000;4565000;"Arum italicum subsp. italicum";2014;11;4;"Ana JÃºlia Pereira"
"PF38";"29T";635000;4585000;"Arum italicum subsp. italicum";2022;4;13;"JoÃ£o LourenÃ§o"
"PC40";"29S";645000;4205000;"Arum italicum subsp. italicum";2017;4;20;"Miguel Porto"
"PC42";"29S";645000;4225000;"Arum italicum subsp. italicum";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC48";"29S";645000;4285000;"Arum italicum subsp. italicum";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD41";"29S";645000;4315000;"Arum italicum subsp. italicum";2014;10;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD42";"29S";645000;4325000;"Arum italicum subsp. italicum";2013;5;22;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Arum italicum subsp. italicum";2013;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD46";"29S";645000;4365000;"Arum italicum subsp. italicum";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PD46";"29S";645000;4365000;"Arum italicum subsp. italicum";2013;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE42";"29S";645000;4425000;"Arum italicum subsp. italicum";2013;11;16;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Arum italicum subsp. italicum";2014;6;15;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Arum italicum subsp. italicum";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF48";"29T";645000;4585000;"Arum italicum subsp. italicum";2016;4;1;"JoÃ£o LourenÃ§o"
"PB59";"29S";655000;4195000;"Arum italicum subsp. italicum";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Arum italicum subsp. italicum";2015;12;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Arum italicum subsp. italicum";2014;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Arum italicum subsp. italicum";2017;4;17;"Miguel Porto"
"PC59";"29S";655000;4295000;"Arum italicum subsp. italicum";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Arum italicum subsp. italicum";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD51";"29S";655000;4315000;"Arum italicum subsp. italicum";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD52";"29S";655000;4325000;"Arum italicum subsp. italicum";2013;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE56";"29T";655000;4465000;"Arum italicum subsp. italicum";2015;2;15;"Francisco Clamote"
"PF52";"29T";655000;4525000;"Arum italicum subsp. italicum";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG50";"29T";655000;4605000;"Arum italicum subsp. italicum";2015;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Arum italicum subsp. italicum";2019;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF60";"29T";665000;4505000;"Arum italicum subsp. italicum";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF67";"29T";665000;4575000;"Arum italicum subsp. italicum";2013;4;24;"Miguel Peixoto"
"PF68";"29T";665000;4585000;"Arum italicum subsp. italicum";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC72";"29S";675000;4225000;"Arum italicum subsp. italicum";2017;4;3;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Arum italicum subsp. italicum";2017;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Arum italicum subsp. italicum";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PF71";"29T";675000;4515000;"Arum italicum subsp. italicum";2016;2;9;"Francisco Clamote"
"PF75";"29T";675000;4555000;"Arum italicum subsp. italicum";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Arum italicum subsp. italicum";2015;6;25;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Arum italicum subsp. italicum";2018;5;16;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Arum italicum subsp. italicum";2017;6;17;"Francisco Clamote"
"QG02";"29T";705000;4625000;"Arum italicum subsp. italicum";2016;7;8;"Carlos Aguiar"
