QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB92";"29S";595000;4125000;"Anthyllis vulneraria";2020;3;14;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Anthyllis vulneraria";2019;5;19;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Anthyllis vulneraria";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Anthyllis vulneraria";2005;5;;"Miguel Porto"
"NB93";"29S";595000;4135000;"Anthyllis vulneraria";2024;5;18;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Anthyllis vulneraria";2022;5;16;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Anthyllis vulneraria";2022;5;16;"Maria JoÃ£o Correia"
"NE92";"29S";595000;4425000;"Anthyllis vulneraria";2022;5;24;"JosÃ© Costa"
"NE92";"29S";595000;4425000;"Anthyllis vulneraria";2020;4;18;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Anthyllis vulneraria";2020;5;10;"JosÃ© Costa"
"PB01";"29S";605000;4115000;"Anthyllis vulneraria";2022;4;29;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Anthyllis vulneraria subsp. maura";2024;4;14;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Anthyllis vulneraria";2023;5;20;"Sara Lobo Dias, Miguel Porto"
"PB02";"29S";605000;4125000;"Anthyllis vulneraria";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Anthyllis vulneraria";2005;5;;"Miguel Porto"
"PB03";"29S";605000;4135000;"Anthyllis vulneraria";2019;3;19;"Maria JoÃ£o Correia"
"PE04";"29T";605000;4445000;"Anthyllis vulneraria";2022;5;20;"JosÃ© Costa"
"PB12";"29S";615000;4125000;"Anthyllis vulneraria";2024;4;14;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Anthyllis vulneraria";2022;4;29;"Maria JoÃ£o Correia"
"PD10";"29S";615000;4305000;"Anthyllis vulneraria subsp. maura";2008;5;17;"Eduardo Marabuto"
"PD10";"29S";615000;4305000;"Anthyllis vulneraria subsp. maura";2008;5;17;"Eduardo Marabuto"
"PD10";"29S";615000;4305000;"Anthyllis vulneraria subsp. maura";2008;5;17;"Eduardo Marabuto"
"PD10";"29S";615000;4305000;"Anthyllis vulneraria subsp. maura";2008;5;17;"Eduardo Marabuto"
"PD10";"29S";615000;4305000;"Anthyllis vulneraria subsp. maura";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Anthyllis vulneraria subsp. maura";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Anthyllis vulneraria subsp. maura";2021;5;18;"JoÃ£o FarminhÃ£o"
"PD10";"29S";615000;4305000;"Anthyllis vulneraria subsp. maura";2021;5;18;"JoÃ£o FarminhÃ£o"
"PD10";"29S";615000;4305000;"Anthyllis vulneraria";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD18";"29S";615000;4385000;"Anthyllis vulneraria";2015;4;11;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Anthyllis vulneraria subsp. gandogeri";2013;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD32";"29S";635000;4325000;"Anthyllis vulneraria subsp. maura";2001;;;"Cristina Tauleigne Gomes"
"PD35";"29S";635000;4355000;"Anthyllis vulneraria";2017;11;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD36";"29S";635000;4365000;"Anthyllis vulneraria subsp. maura";2013;5;22;"Eduardo Marabuto"
"PD36";"29S";635000;4365000;"Anthyllis vulneraria";2024;4;3;"Martine Lejeune"
"PF36";"29T";635000;4565000;"Anthyllis vulneraria subsp. gandogeri";2011;5;;"Carlos Aguiar"
"PD45";"29S";645000;4355000;"Anthyllis vulneraria subsp. maura";2011;4;8;"Eduardo Marabuto"
"PD45";"29S";645000;4355000;"Anthyllis vulneraria subsp. gandogeri";2017;6;1;"SÃ­lvia Ribeiro (LVFlora)"
"PD45";"29S";645000;4355000;"Anthyllis vulneraria";2014;5;1;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Anthyllis vulneraria";2012;6;30;"Alexandre Silva"
"PG40";"29T";645000;4605000;"Anthyllis vulneraria subsp. lusitanica";2018;4;18;"Carlos Aguiar"
"PF54";"29T";655000;4545000;"Anthyllis vulneraria subsp. gandogeri";2009;5;29;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Anthyllis vulneraria subsp. gandogeri";2008;4;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD60";"29S";665000;4305000;"Anthyllis vulneraria";2013;5;15;"JoÃ£o Domingues Almeida"
"PF67";"29T";665000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PG63";"29T";665000;4635000;"Anthyllis vulneraria";2024;1;28;"Miguel Porto, Sara Lobo Dias"
"PG63";"29T";665000;4635000;"Anthyllis vulneraria subsp. sampaioana";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira"
"PG63";"29T";665000;4635000;"Anthyllis vulneraria subsp. sampaioana";2018;7;27;"Anabela Amado (LVFlora)"
"PG63";"29T";665000;4635000;"Anthyllis vulneraria subsp. sampaioana";2017;6;5;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Anthyllis vulneraria subsp. lusitanica";2017;6;6;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Anthyllis vulneraria subsp. lusitanica";2017;6;7;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Anthyllis vulneraria subsp. sampaioana";2017;5;18;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Anthyllis vulneraria";2015;6;26;"Francisco Clamote"
"PC71";"29S";675000;4215000;"Anthyllis vulneraria";2010;5;19;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Anthyllis vulneraria";2018;4;12;"Mauro Raposo (LVFlora)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2017;6;6;"Anabela Amado (LVFlora)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2017;6;6;"Anabela Amado (LVFlora)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Anthyllis vulneraria";2013;3;21;"Miguel Porto"
"PF79";"29T";675000;4595000;"Anthyllis vulneraria subsp. lusitanica";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Anthyllis vulneraria subsp. lusitanica";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Anthyllis vulneraria subsp. lusitanica";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Anthyllis vulneraria subsp. lusitanica";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Anthyllis vulneraria subsp. lusitanica";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Anthyllis vulneraria subsp. lusitanica";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Anthyllis vulneraria subsp. gandogeri";2012;5;;"Carlos Aguiar"
"PG70";"29T";675000;4605000;"Anthyllis vulneraria subsp. lusitanica";2020;6;13;"Miguel Porto"
"PG70";"29T";675000;4605000;"Anthyllis vulneraria subsp. lusitanica";2020;6;13;"Miguel Porto"
"PG70";"29T";675000;4605000;"Anthyllis vulneraria";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2012;5;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2012;5;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2012;5;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2009;5;23;"Eduardo Marabuto"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. lusitanica";2018;6;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Anthyllis vulneraria subsp. sampaioana";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2015;6;7;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2013;;;"Adelaide Clemente"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. lusitanica";1994;4;29;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2018;6;18;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. lusitanica";2017;5;18;"Paulo Pereira (LVFlora)"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2017;6;6;"Paulo Pereira (LVFlora)"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Anthyllis vulneraria subsp. sampaioana";2017;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Anthyllis vulneraria subsp. gandogeri";2007;5;26;"Eduardo Marabuto"
"PG74";"29T";675000;4645000;"Anthyllis vulneraria subsp. lusitanica";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Anthyllis vulneraria subsp. sampaioana";2018;9;16;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Anthyllis vulneraria subsp. sampaioana";2019;6;18;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Anthyllis vulneraria";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Anthyllis vulneraria";2015;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Anthyllis vulneraria";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PF87";"29T";685000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Anthyllis vulneraria subsp. lusitanica";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Anthyllis vulneraria";2015;4;30;"Eduardo Marabuto"
"PF88";"29T";685000;4585000;"Anthyllis vulneraria subsp. sampaioana";2011;;;"Paulo Alves"
"PF88";"29T";685000;4585000;"Anthyllis vulneraria subsp. lusitanica";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Anthyllis vulneraria subsp. lusitanica";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Anthyllis vulneraria subsp. lusitanica";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Anthyllis vulneraria subsp. lusitanica";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Anthyllis vulneraria subsp. lusitanica";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Anthyllis vulneraria subsp. lusitanica";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF89";"29T";685000;4595000;"Anthyllis vulneraria subsp. lusitanica";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Anthyllis vulneraria subsp. lusitanica";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Anthyllis vulneraria subsp. lusitanica";2020;6;16;"Miguel Porto"
"PF89";"29T";685000;4595000;"Anthyllis vulneraria subsp. lusitanica";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Anthyllis vulneraria subsp. lusitanica";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Anthyllis vulneraria subsp. lusitanica";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Anthyllis vulneraria subsp. lusitanica";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Anthyllis vulneraria";2020;5;20;"Miguel Porto"
"PG80";"29T";685000;4605000;"Anthyllis vulneraria subsp. lusitanica";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Anthyllis vulneraria subsp. lusitanica";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Anthyllis vulneraria subsp. lusitanica";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Anthyllis vulneraria subsp. lusitanica";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Anthyllis vulneraria";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Anthyllis vulneraria subsp. sampaioana";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Anthyllis vulneraria subsp. gandogeri";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Anthyllis vulneraria subsp. sampaioana";2014;12;16;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Anthyllis vulneraria subsp. sampaioana";2014;12;16;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Anthyllis vulneraria subsp. sampaioana";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Anthyllis vulneraria subsp. sampaioana";2020;6;6;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Anthyllis vulneraria subsp. sampaioana";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira, Anabela Amado"
"PG82";"29T";685000;4625000;"Anthyllis vulneraria subsp. sampaioana";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PG82";"29T";685000;4625000;"Anthyllis vulneraria subsp. lusitanica";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira, Anabela Amado"
"PG82";"29T";685000;4625000;"Anthyllis vulneraria subsp. lusitanica";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PG83";"29T";685000;4635000;"Anthyllis vulneraria subsp. sampaioana";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Anthyllis vulneraria subsp. lusitanica";2016;6;7;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Anthyllis vulneraria subsp. lusitanica";2017;4;24;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Anthyllis vulneraria subsp. lusitanica";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"PF96";"29T";695000;4565000;"Anthyllis vulneraria";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Anthyllis vulneraria subsp. gandogeri";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF97";"29T";695000;4575000;"Anthyllis vulneraria subsp. lusitanica";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Anthyllis vulneraria subsp. lusitanica";2022;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Anthyllis vulneraria subsp. lusitanica";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Anthyllis vulneraria";2018;5;31;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Anthyllis vulneraria subsp. lusitanica";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Anthyllis vulneraria subsp. lusitanica";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PG90";"29T";695000;4605000;"Anthyllis vulneraria subsp. lusitanica";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Anthyllis vulneraria subsp. lusitanica";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Anthyllis vulneraria subsp. lusitanica";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Anthyllis vulneraria subsp. lusitanica";1996;5;13;"Carlos Aguiar"
"PG90";"29T";695000;4605000;"Anthyllis vulneraria";2018;6;1;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Anthyllis vulneraria";2018;6;1;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Anthyllis vulneraria subsp. gandogeri";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG91";"29T";695000;4615000;"Anthyllis vulneraria subsp. lusitanica";2017;5;30;"Anabela Amado (LVFlora)"
"PG91";"29T";695000;4615000;"Anthyllis vulneraria";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG92";"29T";695000;4625000;"Anthyllis vulneraria";2015;6;9;"Miguel Porto (Sabor-LTER)"
"PG92";"29T";695000;4625000;"Anthyllis vulneraria";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG94";"29T";695000;4645000;"Anthyllis vulneraria subsp. gandogeri";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Anthyllis vulneraria subsp. lusitanica";2017;5;23;"Anabela Amado (LVFlora)"
"QF09";"29T";705000;4595000;"Anthyllis vulneraria subsp. lusitanica";2017;5;9;"Anabela Amado (LVFlora)"
"QG01";"29T";705000;4615000;"Anthyllis vulneraria subsp. gandogeri";2012;5;18;"Eduardo Marabuto"
"QG01";"29T";705000;4615000;"Anthyllis vulneraria subsp. gandogeri";2012;5;18;"Eduardo Marabuto"
"QG01";"29T";705000;4615000;"Anthyllis vulneraria subsp. gandogeri";2012;5;18;"Eduardo Marabuto"
"QG01";"29T";705000;4615000;"Anthyllis vulneraria subsp. gandogeri";2012;5;18;"Eduardo Marabuto"
"QG01";"29T";705000;4615000;"Anthyllis vulneraria subsp. gandogeri";2012;5;18;"Eduardo Marabuto"
"QG01";"29T";705000;4615000;"Anthyllis vulneraria subsp. lusitanica";2017;5;30;"Anabela Amado (LVFlora)"
"QG01";"29T";705000;4615000;"Anthyllis vulneraria subsp. lusitanica";2017;5;30;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Anthyllis vulneraria subsp. lusitanica";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Anthyllis vulneraria";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Anthyllis vulneraria subsp. lusitanica";2004;7;8;"Anabela Amado"
"QF17";"29T";715000;4575000;"Anthyllis vulneraria subsp. lusitanica";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Anthyllis vulneraria subsp. lusitanica";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Anthyllis vulneraria subsp. lusitanica";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Anthyllis vulneraria subsp. gandogeri";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Anthyllis vulneraria";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QF19";"29T";715000;4595000;"Anthyllis vulneraria subsp. gandogeri";2013;5;19;"Adelaide Clemente"
"QF19";"29T";715000;4595000;"Anthyllis vulneraria subsp. lusitanica";2018;5;22;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Anthyllis vulneraria subsp. lusitanica";2018;5;22;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Anthyllis vulneraria subsp. lusitanica";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Anthyllis vulneraria subsp. lusitanica";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Anthyllis vulneraria subsp. gandogeri";2012;5;18;"Eduardo Marabuto"
"QG10";"29T";715000;4605000;"Anthyllis vulneraria subsp. gandogeri";2012;5;18;"Eduardo Marabuto"
"QG10";"29T";715000;4605000;"Anthyllis vulneraria subsp. gandogeri";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Anthyllis vulneraria subsp. lusitanica";1996;5;8;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Anthyllis vulneraria subsp. lusitanica";2018;5;3;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Anthyllis vulneraria subsp. lusitanica";2017;6;12;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Anthyllis vulneraria subsp. lusitanica";2017;6;12;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Anthyllis vulneraria subsp. lusitanica";2017;6;12;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Anthyllis vulneraria subsp. lusitanica";2017;;;"Anabela Amado"
"QG10";"29T";715000;4605000;"Anthyllis vulneraria subsp. lusitanica";2017;;;"Anabela Amado"
"QG10";"29T";715000;4605000;"Anthyllis vulneraria subsp. lusitanica";2017;;;"Anabela Amado"
"QF28";"29T";725000;4585000;"Anthyllis vulneraria subsp. gandogeri";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Anthyllis vulneraria subsp. gandogeri";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
