QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF78";"29T";675000;4585000;"Lavandula pedunculata subsp. pedunculata";2017;6;25;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Lavandula pedunculata subsp. pedunculata";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Lavandula pedunculata subsp. pedunculata";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Lavandula pedunculata subsp. pedunculata";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Lavandula pedunculata subsp. pedunculata";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Lavandula pedunculata subsp. pedunculata";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Lavandula pedunculata subsp. pedunculata";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Lavandula pedunculata subsp. pedunculata";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Lavandula pedunculata subsp. pedunculata";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Lavandula pedunculata subsp. pedunculata";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Lavandula pedunculata subsp. pedunculata";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Lavandula pedunculata subsp. pedunculata";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Lavandula pedunculata subsp. pedunculata";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Lavandula pedunculata subsp. pedunculata";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;6;14;"Miguel Porto"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2017;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2013;7;17;"AndrÃ© Carapeto"
"PF79";"29T";675000;4595000;"Lavandula pedunculata subsp. pedunculata";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2013;4;19;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2013;4;22;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2016;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Lavandula pedunculata subsp. pedunculata";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG71";"29T";675000;4615000;"Lavandula pedunculata subsp. pedunculata";2013;4;21;"JoÃ£o LourenÃ§o"
"PG71";"29T";675000;4615000;"Lavandula pedunculata subsp. pedunculata";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Lavandula pedunculata subsp. pedunculata";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Lavandula pedunculata subsp. pedunculata";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Lavandula pedunculata subsp. pedunculata";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Lavandula pedunculata subsp. pedunculata";2004;7;28;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Lavandula pedunculata subsp. pedunculata";2004;7;28;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Lavandula pedunculata subsp. pedunculata";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Lavandula pedunculata subsp. pedunculata";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Lavandula pedunculata subsp. pedunculata";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Lavandula pedunculata subsp. pedunculata";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Lavandula pedunculata subsp. pedunculata";2017;7;19;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Lavandula pedunculata subsp. pedunculata";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Lavandula pedunculata subsp. pedunculata";2017;7;17;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Lavandula pedunculata subsp. pedunculata";2011;;;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Lavandula pedunculata subsp. pedunculata";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Lavandula pedunculata subsp. pedunculata";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Lavandula pedunculata subsp. pedunculata";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Lavandula pedunculata subsp. pedunculata";2019;6;21;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Lavandula pedunculata subsp. pedunculata";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Lavandula pedunculata subsp. pedunculata";2019;6;21;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Lavandula pedunculata subsp. pedunculata";2018;6;5;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Lavandula pedunculata subsp. pedunculata";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Lavandula pedunculata subsp. pedunculata";2017;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Lavandula pedunculata subsp. pedunculata";2015;6;26;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Lavandula pedunculata subsp. pedunculata";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Lavandula pedunculata subsp. pedunculata";2021;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"PG74";"29T";675000;4645000;"Lavandula pedunculata subsp. pedunculata";2019;6;18;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Lavandula pedunculata subsp. pedunculata";2016;6;5;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Lavandula pedunculata subsp. pedunculata";2016;4;8;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Lavandula pedunculata subsp. pedunculata";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Lavandula pedunculata subsp. pedunculata";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Lavandula pedunculata subsp. pedunculata";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE88";"29T";685000;4485000;"Lavandula pedunculata subsp. pedunculata";2017;9;14;"SÃ­lvia Ribeiro (LVFlora)"
"PE88";"29T";685000;4485000;"Lavandula pedunculata subsp. pedunculata";2016;6;5;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Lavandula pedunculata subsp. pedunculata";2015;5;1;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Lavandula pedunculata subsp. pedunculata";2015;7;24;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Lavandula pedunculata subsp. pedunculata";2014;6;8;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Lavandula pedunculata subsp. pedunculata";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Lavandula pedunculata subsp. pedunculata";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE89";"29T";685000;4495000;"Lavandula pedunculata subsp. pedunculata";2019;8;31;"Francisco Clamote"
"PE89";"29T";685000;4495000;"Lavandula pedunculata subsp. pedunculata";2014;6;8;"Francisco Clamote"
"PF80";"29T";685000;4505000;"Lavandula pedunculata subsp. pedunculata";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF81";"29T";685000;4515000;"Lavandula pedunculata subsp. pedunculata";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF82";"29T";685000;4525000;"Lavandula pedunculata subsp. pedunculata";2019;10;21;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Lavandula pedunculata subsp. pedunculata";2019;10;20;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Lavandula pedunculata subsp. pedunculata";2019;10;20;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Lavandula pedunculata subsp. pedunculata";2019;10;20;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Lavandula pedunculata subsp. pedunculata";2019;10;20;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Lavandula pedunculata subsp. pedunculata";2019;10;20;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Lavandula pedunculata subsp. pedunculata";2019;10;20;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Lavandula pedunculata subsp. pedunculata";2019;10;20;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Lavandula pedunculata subsp. pedunculata";2019;10;20;"AndrÃ© Carapeto"
"PF84";"29T";685000;4545000;"Lavandula pedunculata subsp. pedunculata";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira"
"PF84";"29T";685000;4545000;"Lavandula pedunculata subsp. pedunculata";2019;11;13;"AndrÃ© Carapeto"
"PF84";"29T";685000;4545000;"Lavandula pedunculata subsp. pedunculata";2019;11;13;"AndrÃ© Carapeto"
"PF84";"29T";685000;4545000;"Lavandula pedunculata subsp. pedunculata";2016;4;9;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Lavandula pedunculata subsp. pedunculata";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Lavandula pedunculata subsp. pedunculata";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira"
"PF85";"29T";685000;4555000;"Lavandula pedunculata subsp. pedunculata";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Lavandula pedunculata subsp. pedunculata";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Lavandula pedunculata subsp. pedunculata";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Lavandula pedunculata subsp. pedunculata";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF86";"29T";685000;4565000;"Lavandula pedunculata subsp. pedunculata";2017;6;14;"Francisco Clamote"
"PF86";"29T";685000;4565000;"Lavandula pedunculata subsp. pedunculata";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2024;5;27;"JoÃ£o LourenÃ§o"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lavandula pedunculata subsp. pedunculata";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lavandula pedunculata subsp. pedunculata";2012;5;;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Lavandula pedunculata subsp. pedunculata";2012;5;;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Lavandula pedunculata subsp. pedunculata";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Lavandula pedunculata subsp. pedunculata";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Lavandula pedunculata subsp. pedunculata";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Lavandula pedunculata subsp. pedunculata";2023;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Lavandula pedunculata subsp. pedunculata";2013;5;3;"Pedro Beja (BioDiversity4All)"
"PF88";"29T";685000;4585000;"Lavandula pedunculata subsp. pedunculata";2020;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Lavandula pedunculata subsp. pedunculata";2013;6;17;"Miguel Porto (Sabor-LTER)"
